"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Grönlandi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Nares-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Grönland vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://dbpedia.org/ontology/wikiPageID",706947
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21968033
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Grönland vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grönland_vízrajza?oldid=21968033&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grönland_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
