"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophotibis","http://www.w3.org/2000/01/rdf-schema#label","Lophotibis"
"http://hu.dbpedia.org/resource/Lophotibis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r39hc"
"http://hu.dbpedia.org/resource/Lophotibis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lophotibis","http://dbpedia.org/ontology/wikiPageID",196318
"http://hu.dbpedia.org/resource/Lophotibis","http://dbpedia.org/ontology/wikiPageRevisionID",8416636
"http://hu.dbpedia.org/resource/Lophotibis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörényes_íbisz"
"http://hu.dbpedia.org/resource/Lophotibis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lophotibis?oldid=8416636&ns=0"
"http://hu.dbpedia.org/resource/Lophotibis","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Lophotibis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lophotibis"
"http://hu.wikipedia.org/wiki/Lophotibis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lophotibis"
