"subject","predicate","object"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","17T busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1588956
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",22416381
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 17T jelzésű autóbusz a 17-es busz elágazójárata, amely Örökösföld és a Szélsőbokori utca között közlekedik. A vonalat a Volánbusz üzemelteti. Útvonala annyiban különbözik a 17-es járatétól, hogy Örökösföldre a Törzs u. irányából érkezik, és nem a Család u. - Szalag u. felől."
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17T_busz_(Nyíregyháza)?oldid=22416381&ns=0"
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17T_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/17T_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17T_busz_(Nyíregyháza)"
