"subject","predicate","object"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/2000/01/rdf-schema#label","4535 Adamcarolla"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc58v"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://dbpedia.org/ontology/wikiPageID",558482
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://dbpedia.org/ontology/wikiPageRevisionID",13247588
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/aphélium",483517133
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/felszállóCsomó",137.966
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/félNagytengely",417771547
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/inklináció",7.756
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/közepesAnomália",82.538
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/név",4535
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/perihélium",352025960
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/perihéliumSzöge",99.183
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://hu.dbpedia.org/property/periódus",1704.59
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://dbpedia.org/ontology/abstract","A 4535 Adamcarolla (ideiglenes jelöléssel 1986 QV2) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1986. augusztus 28-án."
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4535_Adamcarolla?oldid=13247588&ns=0"
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/4535_Adamcarolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4535_Adamcarolla"
"http://hu.wikipedia.org/wiki/4535_Adamcarolla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4535_Adamcarolla"
