"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/2000/01/rdf-schema#label","Az öldöklő angyal"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tt4d"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_filmjei"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/wikiPageID",303754
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/wikiPageRevisionID",23439263
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/16413/The-Exterminating-Angel/overview"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0056732/"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/bemutató",1962
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/bemutató",1967
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/cím","Az öldöklő angyal"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/eredetiCím","El ángel exterminador"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/forgalmazó","Altura Films International"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/főszereplő","Silvia Pinal"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/főszereplő","José Baviera"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/főszereplő","Claudio Brook"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/főszereplő","Enrique Rambal"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/gyártó","Producciones Gustavo Alatriste"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/imdb",56732
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/operatőr","Gabriel Figueroa"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/port.hu",3334
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/producer","Gustavo Alatriste"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/vágó","Carlos Savage"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/zene","Raúl Lavista"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/abstract","Az öldöklő angyal (eredeti spanyol címén: El ángel exterminador) Luis Buñuel spanyol filmrendező 1962-ben bemutatott filmje, a filmtörténet egyik klasszikus alkotása. A film egyik sztárja Silvia Pinal, producere a színésznő akkori férje, volt. Forgatókönyvét a rendező, Buñuel írta. Ez a hármas egy filmtrilógiát készített együtt, ezek közül időben a második volt Az öldöklő angyal."
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/imdbId","0056732"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/title","Az öldöklő angyal"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gustavo_Alatriste"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_öldöklő_angyal?oldid=23439263&ns=0"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_öldöklő_angyal"
"http://hu.wikipedia.org/wiki/Az_öldöklő_angyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_öldöklő_angyal"
