"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Perényi Zsigmond (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",782007
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22784949
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perényi_Zsigmond_(egyértelműsítő_lap)?oldid=22784949&ns=0"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perényi_Zsigmond_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Perényi_Zsigmond_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)"
