"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–18","http://www.w3.org/2000/01/rdf-schema#label","P–18"
"http://hu.dbpedia.org/resource/P–18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055c6qj"
"http://hu.dbpedia.org/resource/P–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/P–18","http://dbpedia.org/ontology/wikiPageID",458089
"http://hu.dbpedia.org/resource/P–18","http://dbpedia.org/ontology/wikiPageRevisionID",23575700
"http://hu.dbpedia.org/resource/P–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/spoon-rest.htm%7Ctitle=SPOON"
"http://hu.dbpedia.org/resource/P–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalsecurity.org/"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radar_infobox"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/hatótávolság","250.0"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/kép","P-18M radar.jpg"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/képaláírás","A Magyar Honvédség korszerűsített P-18M lokátora a Kecskeméti repülőnapon kiállítva"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/név","P–18"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/teljesítmény","314.0"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/natoKód","Spoon Rest D"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/hordozóeszköz","Ural 4320 gépjármű"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/vízszintesLátómező",360
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/gyártóOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/rendszeresítés",1970
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/frekvenciaTartomány","http://hu.dbpedia.org/resource/Ultrarövidhullám"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/függőlegesLátómező",-5
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/antenna",16
"http://hu.dbpedia.org/resource/P–18","http://dbpedia.org/ontology/abstract","A P–18 (NATO-kódneve: Spoon Rest D) távolfelderítő rádiólokátor, melyet a Szovjetunióban fejlesztettek ki az 1970-es évekre a rádiólokátorból, elsősorban az SZ–75 légvédelmi rakétakomplexumok számára. Az , vagy Ural-375 alvázra 360°-ban elforgatható módon szerelték fel a lokátor 16 . Alacsony üzemelési frekvenciája (VHF, 1–10 m hullámhossz) a lopakodó repülőgépeket könnyebben fel tudja deríteni a korszerűbb, magasabb frekvencián dolgozó lokátoroknál, ezért korszerűsített példányait számos ország napjainkban is rendszerben tartja. A Szovjetunióban utódja az , a Magyar Honvédségnél hadrendben álló példányokat 2000-től korszerűsítették. A Magyar Honvédség medinai radarszázadának P–18 típusú kereső radarjával ismételte meg Bay Zoltán Hold-radar-kísérletét a Magyar Honvédség és a HM Haditechnikai Intézet (HM HTI) a fizikus születése 100. évfordulójának évében, 2000. október 12-én."
"http://hu.dbpedia.org/resource/P–18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P–18?oldid=23575700&ns=0"
"http://hu.dbpedia.org/resource/P–18","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/P–18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P–18"
"http://hu.wikipedia.org/wiki/P–18","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P–18"
"http://hu.dbpedia.org/resource/P-18","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P–18"
