"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézervágás","http://www.w3.org/2000/01/rdf-schema#label","Lézervágás"
"http://hu.dbpedia.org/resource/Lézervágás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m859"
"http://hu.dbpedia.org/resource/Lézervágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézervágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageID",1062611
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageRevisionID",23865402
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefabricator.com/LaserCutting/LaserCutting_ArticleList.cfm"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129112452/http:/www.messer.hu/Hirek_sajtoinformacio/Szakmai_hirlevelek/Hegesztes-es_vagastechnika/5_hegesztestechnika/Ipari_lezerek_Magyarorszagon_I.pdf"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meliorlaser.hu/images/pdf/Gyartastrend_2015_02_Ipari_lezertchnologiak_melyik_a_jobb.pdf"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421174037/http:/www.fablabmaastricht.nl/sites/default/files/The%20Basics%20of%20Laser%20Cutting.pdf"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P6Ta1MPiOM8C&pg=RA1-PA202"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fyzika.upol.cz/cs/predmety-kef-slo/laserove-technologie-v-praxi-1"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907005327/http:/www.laserdeal.com/techInfoFiles/Facts%20about%20Laser%20Cutting%20engl&%2391;1&%2393;.%20Drucklayout%2023.06.03.pdf"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehow.co.uk/about_5166516_laser-cutter.html"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/first","Joan"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/last","Bromberg"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/page",202
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/publisher","MIT Press"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/title","The Laser in America, 1950-1970"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=P6Ta1MPiOM8C&pg=RA1-PA202"
"http://hu.dbpedia.org/resource/Lézervágás","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/abstract","A lézervágás egy olyan automatizált (rendszerint CNC) anyagszétválasztási (termikus vágási) eljárás, amelynél a vágáshoz szükséges hőenergiát a lézersugár biztosítja. Leggyakoribb ipari alkalmazási területe szerkezeti acélok, alumínium és rozsdamentes lemeztáblák illetve -csövek, idomacélok megmunkálása, darabolása."
"http://hu.dbpedia.org/resource/Lézervágás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézervágás?oldid=23865402&ns=0"
"http://hu.dbpedia.org/resource/Lézervágás","http://dbpedia.org/ontology/wikiPageLength",12273
"http://hu.dbpedia.org/resource/Lézervágás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézervágás"
"http://hu.wikipedia.org/wiki/Lézervágás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézervágás"
