"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filip_De_Wilde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zele"
"http://hu.dbpedia.org/resource/Filip_De_Wilde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zele"
"http://hu.dbpedia.org/resource/Pierre_de_Decker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zele"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/2000/01/rdf-schema#label","Zele"
"http://hu.dbpedia.org/resource/Zele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148hr"
"http://hu.dbpedia.org/resource/Zele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Zele","http://dbpedia.org/ontology/wikiPageID",302535
"http://hu.dbpedia.org/resource/Zele","http://dbpedia.org/ontology/wikiPageRevisionID",20244489
"http://hu.dbpedia.org/resource/Zele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zele.be"
"http://hu.dbpedia.org/resource/Zele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokzele.be"
