"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/2000/01/rdf-schema#label","San Roque González de Santa Cruz híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_építményei"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_hidak"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://dbpedia.org/ontology/wikiPageID",1640921
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23707604
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://xmlns.com/foaf/0.1/name","San Roque González de Santa Cruz híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/kép","Puente-san-roque-gonzales.jpg"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/név","San Roque González de Santa Cruz híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Roque_González_de_Santa_Cruz"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",2500
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/elhelyezkedése","és  határán"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",330
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/átadásIdeje",1990
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/áthidaltAkadály","Paraná folyó"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://dbpedia.org/ontology/abstract","A San Roque González de Santa Cruz híd a Paraná folyó egyik hídja az Argentínában található Posadas és a paraguayi városok között. Közúti és vasúti forgalmat is lebonyolít."
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Roque_González_de_Santa_Cruz_híd?oldid=23707604&ns=0"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://dbpedia.org/ontology/wikiPageLength",4532
