"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alországbíró","http://www.w3.org/2000/01/rdf-schema#label","Alországbíró"
"http://hu.dbpedia.org/resource/Alországbíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Alországbíró","http://dbpedia.org/ontology/wikiPageID",658395
"http://hu.dbpedia.org/resource/Alországbíró","http://dbpedia.org/ontology/wikiPageRevisionID",22474787
"http://hu.dbpedia.org/resource/Alországbíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Alországbíró","http://dbpedia.org/ontology/abstract","Az alországbíró a 13. század végén az uralkodó távollétében is ítélkezni jogosult úgynevezett jelenléti bíróság vezetője volt. Ez a bíróság Budán működött. A 14. század elejétől a bíróság vezetését a kevésbé jelentős alországbíró helyett addigi névleges felettese, az országbíró vette át. Az országbíró törvényszékével együtt mindig követte az uralkodót."
"http://hu.dbpedia.org/resource/Alországbíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alországbíró?oldid=22474787&ns=0"
"http://hu.dbpedia.org/resource/Alországbíró","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Alországbíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alországbíró"
"http://hu.wikipedia.org/wiki/Alországbíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alországbíró"
