"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Török Kulturális Szervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/wikiPageID",1386190
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",23844300
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823120839/http:/www.turksoy.org.tr/"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://xmlns.com/foaf/0.1/name","Nemzetközi Török Kulturális Szervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/kép","Map-TurksoyMembers.svg"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/név","Nemzetközi Török Kulturális Szervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/sajátNév","Uluslararası Türk Kültürü Teşkilatı – TÜRKSOY"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/tagság",6
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/vezetőCíme","Főtitkár"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://hu.dbpedia.org/property/vezetőNeve","Dujszen Kaszejinov"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/abstract","A Nemzetközi Török Kulturális Szervezet (törökül: Uluslararası Türk Kültürü Teşkilatı, TÜRKSOY) egy nemzetközi kulturális szervezet, melynek tagjai olyan országok, ahol jelentős török népesség él és a török nyelvcsaládba tartozó nyelveket beszélnek. A TÜRKSOY egyrészt a szervezet korábbi hivatalos nevének – Türk Kültür ve Sanatları Ortak Yönetimi, „A Török Kultúra és Művészetek Közös Szervezete” – rövidítése, másrészt összetett szó a Türk (török) és soy (származás) szavakból. A TÜRKSOY főtitkára , Kazahsztán volt kulturális minisztere. A szervezet központja Ankarában található."
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/membership","6 ország + 2 megfigyelőként"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Török_Kulturális_Szervezet?oldid=23844300&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://dbpedia.org/ontology/wikiPageLength",7568
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Török_Kulturális_Szervezet"
"http://hu.dbpedia.org/resource/TÜRKSOY","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet"
"http://hu.wikipedia.org/wiki/Nemzetközi_Török_Kulturális_Szervezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Török_Kulturális_Szervezet"
