"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/2000/01/rdf-schema#label","Kamešnica (Nagykemlék)"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrfblq"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://dbpedia.org/ontology/wikiPageID",777721
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://dbpedia.org/ontology/wikiPageRevisionID",23378112
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnik.hr"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23121"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://xmlns.com/foaf/0.1/name","Kamešnica"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/név","Kamešnica"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/terület",2.75
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
