"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fixed","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Downward_Spiral"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Downward_Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/2000/01/rdf-schema#label","The Downward Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh4s0"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails-albumok"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageID",127343
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageRevisionID",23906635
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/index.pl%3Fnode=the%20downward%20spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://mike7478.homestead.com/files/halo08.htm"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/173264"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/192488"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.com"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128171616/http:/tds.nin.com/"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/4404"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/352665"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nincollector.com"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r198574"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231021903/http:/www.wellnowwhat.net/nin/halo08.html"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/aktuálisAlbum","The Downward Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/aktuálisHelyezés",200
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/borító","Nine Inch Nails - The Downward Spiral .png"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/cím","The Downward Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/előző","Fixed"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/előzőCím","Highway to Hell"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/előzőHelyezés",199
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/felvételek","Le Pig, Beverly Hills; Record Plant Studios; A&M Studios, Los Angeles"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/hossz","4238.0"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/hossz","3902.0"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/jelenlegi","The Downward Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/kritikák","*Rolling Stone  (3/24/94, p.92)"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/következő","Further Down the Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/következőCím","Parsley, Sage, Rosemary and Thyme"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Simon_and_Garfunkel"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/következőHelyezés",201
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Flood"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/abstract","A The Downward Spiral (ismert Halo 8 címen is) egy 1994-ben megjelent Nine Inch Nails-album. Amint azt a HALO index is mutatja, ez a nyolcadik hivatalos Nine Inch Nails-kiadvány, ezenfelül az együttes harmadik nagylemeze. Ennek a lemeznek köszönhető, hogy a NIN az 1990-es évek második felében bekerült a köztudatba, különösen a népszerű második kislemez, a megjelenése után, amelyet egy által rendezett, sokat vitatott videó kísért. Néhány kritikus azt állította, hogy ez az album Trent Reznor alapvető popzenei érzékét mutatja, és képességét, hogy tipikus tabu témákkal ötvözze azt (ahogy a fülbemászó Closer példája is mutatja). A lemez alapjául szolgált az 1995-ben megjelent című remix albumnak. 2001-ben a Q magazin a The Downward Spiralt minden idők 50 legsúlyosabb albumai (50 Heaviest Albums Of All Time) közé sorolta. 2003-ban az album a 200. helyezést érte el a Rolling Stone magazin Minden idők 500 legjobb albuma listáján, ezen kívül szerepel még az 1001 lemez, amit hallanod kell, mielőtt meghalsz listán is."
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r198574"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/runtime",3902.0
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/runtime",4238.0
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/title","The Downward Spiral"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fixed"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Flood"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
