"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotometria","http://www.w3.org/2000/01/rdf-schema#label","Fotometria"
"http://hu.dbpedia.org/resource/Fotometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274wx"
"http://hu.dbpedia.org/resource/Fotometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageID",840151
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageRevisionID",23240041
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808080816/http:/biochem.szote.u-szeged.hu/edu/actual/hu/pdf/gyak-fotometria.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://stjarnhimlen.se/comp/radfaq.html%2310"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531140238/http:/webphysics.davidson.edu/faculty/jny/Optics/Burle%20Electro_Optics.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnumarchive.com/c/edinburgh-encyclopedia-4/Peter-Bouguer.html"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/62/4/1018.full.pdf+html"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/archivum/magyarok/htm/selenyirov.htm"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkeh.gov.hu/index.php%3Fname=OE-eLibrary&file=download&id=4601&keret=N&showheader=N"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knt.vein.hu/staff/schandaj/SJCV-Publ-2005/536.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421215644/http:/vision.vein.hu/~schanda/VIRT-SJ/SJ-Kozl2008/A%20fotometria%20-Elektrotechn101-2008.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707054658/http:/www.resourcesmart.vic.gov.au/documents/lux_meter.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasovits.hu/cnc/irodalom/Fenytan.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915081229/http:/www.optics.arizona.edu/Palmer/rpfaq/rpfaq.htm"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829101917/http:/www.scitech.mtesz.hu/26optika/index2.htm"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://goliat.eik.bme.hu/~antala/docs/radfot.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/cím","Fizika"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/cím","Általános fizika, Fénytan"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/cím","Világítástechnikai jegyzet"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/kiadó","Dialóg Campus Kiadó"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/kiadó","Színház és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/oldal",518
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/oldal",244
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/szerző","Dr. Szalay Béla"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/szerző","Erostyák János – Kozma László"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/szerző","Pelyhe János"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/url","http://www.magnumarchive.com/c/edinburgh-encyclopedia-4/Peter-Bouguer.html"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/url","http://www.knt.vein.hu/staff/schandaj/SJCV-Publ-2005/536.pdf"
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Fotometria","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/abstract","A fotometria az elektromágneses spektrum 430 nm – 780 nm hullámhossz-tartományba eső sugárzásának, a látható fény méréstechnikájának és alkalmazásának a tudománya. A Nemzetközi Világítástechnikai Bizottság a láthatósági függvényt 300 nm-től 830 nm-ig közli."
"http://hu.dbpedia.org/resource/Fotometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotometria?oldid=23240041&ns=0"
"http://hu.dbpedia.org/resource/Fotometria","http://dbpedia.org/ontology/wikiPageLength",13762
"http://hu.dbpedia.org/resource/Fotometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotometria"
"http://hu.wikipedia.org/wiki/Fotometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotometria"
