"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnézia_(videójáték)","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Apache_Cordova","http://hu.dbpedia.org/property/operatingSystem","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Bing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/CFosSpeed","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Microsoft_Office_2013","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Microsoft_Security_Essentials","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/OpenTTD","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/OpenTTD","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/QuickTime","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Simsig","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Vocaloid","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Windows-élményindex","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Windows_8","http://www.w3.org/2000/01/rdf-schema#label","Windows 8"
"http://hu.dbpedia.org/resource/Windows_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvswcc"
"http://hu.dbpedia.org/resource/Windows_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageID",742025
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageRevisionID",22014014
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20110913-bemutatjak-mit-tud-majd-a-windows-8.html"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901204651/http:/www.dirtywindows.hu/news/ujdonsagok_a_windows_8_ban_i_resz/2011-08-31-635"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718061346/http:/techcorner.hu/pcworld/valtoztat-barmin-is-a-windows-81.html"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20110912-tiz-masodperc-alatt-elstartol-majd-a-windows-8.html"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FKm1jeR_uL4"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731020344/http:/techcorner.hu/pcworld/ime-a-windows-81-egy-lepes-hatra-egy-elore.html"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcforum.hu/hirek/12789/Rejtett+ujdonsag+lapul+a+webre+szivargott+Windows+8-ban.html"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018175817/http:/windows.microsoft.com/hu-HU/windows-8/system-requirements"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipon.hu/hir/hamarabb_erkezik_az_uj_windows_mint_gondolnank/24288"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2013/02/25/mar_felig_kesz_az_uj_windows/"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505075410/http:/www.windows-8.hu/"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/en-us/windows/home"
"http://hu.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2011/09/13/mindent_megvaltoztat_a_microsoft/"
