"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göllner_Mária","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)"
"http://hu.dbpedia.org/resource/Göllner_Mária","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Kristóf (író)"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropozófus_orvosok"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://dbpedia.org/ontology/wikiPageID",17147
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23046463
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/név","Nagy Kristóf"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Kristóf_(író)","http://hu.dbpedia.org/property/halálDátuma",1973
