"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saláta (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",32345
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23072228
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saláta_(egyértelműsítő_lap)?oldid=23072228&ns=0"
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saláta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saláta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saláta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saláta_(egyértelműsítő_lap)"
