"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Arab_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://dbpedia.org/ontology/wikiPageID",53761
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",13988547
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Arab_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Arab_Liga?oldid=13988547&ns=10"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Emírségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Egyiptom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Irak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Jemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Jordánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Katar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Kuvait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Líbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Marokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Mauritánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Omán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Palesztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Szaúd-Arábia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Szudán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Szíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Tunézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
