"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Big_Time_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Big_Time_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Gimme_Gimme_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Gimme_Gimme_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Last_Christmas_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Last_Christmas_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Sexy_Eyes_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Sexy_Eyes_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/2000/01/rdf-schema#label","Whigfield"
"http://hu.dbpedia.org/resource/Whigfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Whigfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nők"
"http://hu.dbpedia.org/resource/Whigfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Whigfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Whigfield","http://dbpedia.org/ontology/wikiPageID",1594866
"http://hu.dbpedia.org/resource/Whigfield","http://dbpedia.org/ontology/wikiPageRevisionID",21307549
"http://hu.dbpedia.org/resource/Whigfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whigfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Whigfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TBA"
"http://hu.dbpedia.org/resource/Whigfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Whigfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whigfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Whigfield","http://dbpedia.org/ontology/abstract","Sannie Charlotte Carlson, művésznevén Whigfield (Skælskør, Dánia, 1970. április 11. –) dán énekesnő, színésznő. Naan és Sannie néven is ismert. Ismeretségét az 1994-ben megjelent Saturday Night hozta meg számára. A 90-es évek közepén Whigfield Olaszországban dolgozott Larry Pignagnoli olasz producerrel. A Saturday Night című dal az olasz kislemezlistán Top 5-ös sláger volt. Második, és harmadik kislemeze, az Another Day és a Think Of You Európa számos slágerlistájára is felkerültek, és benne voltak az első tízben, úgy mint az Egyesült Királyság, Svájc, Norvégia, és Dánia. Whigfield Sannie néven indult a dán Dansk Melodi Grand Prix 2018 dalversenyen a Boys On Girls című dallal, azonban nem nyert helyezést."
"http://hu.dbpedia.org/resource/Whigfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whigfield?oldid=21307549&ns=0"
"http://hu.dbpedia.org/resource/Whigfield","http://dbpedia.org/ontology/wikiPageLength",17077
"http://hu.dbpedia.org/resource/Whigfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_II","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.wikipedia.org/wiki/Whigfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whigfield"
