"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageID",1081869
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",14578608
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_gyorskorcsolyázók?oldid=14578608&ns=14"
"http://hu.dbpedia.org/resource/Mo_Thebom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók"
