"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszkra–2","http://www.w3.org/2000/01/rdf-schema#label","Iszkra–2"
"http://hu.dbpedia.org/resource/Iszkra–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióamatőr_műholdak"
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageID",1092497
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageRevisionID",23740272
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1982.htm%7Ctitle=1982-ben"
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pvm0Z_R4Bk8"
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1982-033C%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/iskra.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszkvai_Repülési_Főiskola"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/inklináció",51.59
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/név","Iszkra–2"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/periódus",91.34
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rádióamatőr_műhold"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/tömeg","28.0"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/élettartam",80
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/energiaellátás","napelem"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Proton_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/indításDátuma",1982
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/nssdcId",1982
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/pályamagasság",336
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/Iszkra_(műhold)"
"http://hu.dbpedia.org/resource/Iszkra–2","http://hu.dbpedia.org/property/visszatérésDátuma",1982
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/abstract","Az Iszkra–2 (oroszul: Искра–2) 1982-ben pályára állított szovjet kísérleti ."
"http://hu.dbpedia.org/resource/Iszkra–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszkra–2?oldid=23740272&ns=0"
"http://hu.dbpedia.org/resource/Iszkra–2","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Iszkra–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszkra–2"
"http://hu.wikipedia.org/wiki/Iszkra–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszkra–2"
