"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Aglyptodactylus_chorus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Aglyptodactylus_securifer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Blommersia_angolafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Blommersia_dejongi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Blommersia_galani","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Blommersia_variabilis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_lilianae","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_luciae","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_miadana","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_narinsi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_occidentalis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_picturatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_solomaso","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_ulftunni","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Gephyromantis_hintelmannae","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Gephyromantis_mafy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Gephyromantis_ranjomavo","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Gephyromantis_runewsweeki","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Gephyromantis_tahotra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Guibemantis_annulatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Guibemantis_diphonus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Guibemantis_tasifotsy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Guibemantis_wattersoni","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Mantella_bernhardi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Mantella_manery","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Mantidactylus_charlotteae","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Mantidactylus_paidroa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Mantidactylus_zipperi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Mantidactylus_zolitschka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
