"subject","predicate","object"
"http://hu.dbpedia.org/resource/M–209","http://www.w3.org/2000/01/rdf-schema#label","M–209"
"http://hu.dbpedia.org/resource/M–209","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageID",1075414
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageRevisionID",22839803
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jproc.ca/crypto/m209.html"
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404181220/http:/www.ilord.com/m209manual.html"
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016063912/http:/www.duke.edu/web/isis/gessler/collections/crypto-m209-details.htm"
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.telenet.be/d.rijmenants/en/m209sim.htm"
"http://hu.dbpedia.org/resource/M–209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M–209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/M–209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M–209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/abstract","Az M–209 (jelölése CSP–1500 volt az Egyesült Államok Haditengerészeténél, C–38 a gyártónál) amerikai hordozható, mechanikus , amelyet az Egyesült Államok fegyveres erői alkalmaztak a második világháború során, bár még a koreai háború (1950–1953) idején is rendszerben volt. Az M–209-est Boris Hagelin svéd kriptográfus tervezte egy korábbi hordozható rejtjelző gép, a C–36 továbbfejlesztésével. A nagyjából cipősdoboz nagyságú M–209 berendezés befoglaló mérete 83×140×178 mm, és tokjával együtt kicsivel több mint 3 kg volt a tömege. Működéséhez nem volt szükség elektromosságra, teljesen mechanikus volt. A helyettesítő rejtjelzés egyik változatát, a alkalmazó berendezés működése hasonló volt a korabeli forgótárcsás rejtjelző eszközökéhez, mint a Lorenz kódoló vagy a Geheimfernschreiber."
"http://hu.dbpedia.org/resource/M–209","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M–209?oldid=22839803&ns=0"
"http://hu.dbpedia.org/resource/M–209","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/M–209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M–209"
"http://hu.dbpedia.org/resource/M-209","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M–209"
"http://hu.wikipedia.org/wiki/M–209","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M–209"
