"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://www.w3.org/2000/01/rdf-schema#label","Veszélyes áruk"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054l4h"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageID",277927
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageRevisionID",23818319
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129022617/http:/dgsa.freeweb.hu/index_files/imdg.htm"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227061045/http:/dgsa.freeweb.hu/index_files/lead.html"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericards.net/psp/ericonline.psp_search%3Fp_lang=8"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227083131/http:/icao.int/icaonet/dcs/9284.html"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527192417/http:/www.iata.org/ps/publications/dgr.htm"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310150412/http:/www.imo.org/TCD/mainframe.asp%3Ftopic_id=158"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401115302/http:/dgsa.freeweb.hu/index_files/icao.htm"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529014918/http:/www.iata.org/whatwedo/cargo/dangerous_goods"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/abstract","Veszélyes árunak nevezzük azokat az áruféleségeket (anyagokat és tárgyakat), amelyek a szállításuk során tűz- és robbanásveszélyt, egészségkárosító (főként maró, mérgező) hatást vagy környezetkárosító tulajdonságokat hordoznak, s amelyeket ilyenként azonosít valamely közlekedési ágazat veszélyes áru szállítási szabályzata. A veszélyes árukat a szabályzatokban leírt módon valamely hoz (magyarul ENSZ-szám), s a hozzá kapcsolódó helyes szállítási megnevezéshez (idegennyelvi megnevezéseit lásd lejjebb), illetve ezáltal egy áruosztályba sorolják be, vagyis osztályozzák. 
* Proper Shipping Name 
* Richtiger Technischer Name 
* Nom d'expédition appropriée 
* Nome di spedizione appropriato"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszélyes_áruk?oldid=23818319&ns=0"
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://dbpedia.org/ontology/wikiPageLength",10378
"http://hu.dbpedia.org/resource/Veszélyes_áruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszélyes_áruk"
"http://hu.dbpedia.org/resource/Veszélyes_áru_szállítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszélyes_áruk"
"http://hu.dbpedia.org/resource/Veszélyes_áruk_szállítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszélyes_áruk"
"http://hu.wikipedia.org/wiki/Veszélyes_áruk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszélyes_áruk"
