"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/2000/01/rdf-schema#label","2014 RC"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm78v"
"http://hu.dbpedia.org/resource/2014_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/wikiPageID",1130669
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/wikiPageRevisionID",23738684
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2014+RC"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/abszolútMagnitúdó",26.8
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/aphélium",1.804
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/excentricitás",0.3746
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/felfedezésIdeje",2014
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pan-STARRS"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Catalina_Sky_Survey"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/felszállóCsomó",345
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/inklináció",4.575
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/közepesAnomália",25.64
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/név",2014
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/perihélium",0.8206
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/perihéliumSzöge",71.19
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/periódus",1.504
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/átlagosÁtmérő","-1800.0"
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/abstract","A 2014 RC egy kicsi, Föld-közeli aszteroida, amely 2014. szeptember 7-én, magyar idő szerint este 8 óra körül 39 900 km-re megközelítette a Földet. Az aszteroida mindössze 11,5 magnitúdóval fénylett, ezért szabad szemmel vagy közönséges távcsövekkel nem volt látható. Legkönnyebben Új-Zéland fölött volt észlelhető. Az aszteroida nagyjából akkora volt, mint a cseljabinszki meteor, és majdnem olyan közel jött a Földhöz, mint 2013-ban a 367943 Duende (2012 DA14) tette."
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Catalina_Sky_Survey"
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pan-STARRS"
"http://hu.dbpedia.org/resource/2014_RC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014_RC?oldid=23738684&ns=0"
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/2014_RC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014_RC"
"http://hu.wikipedia.org/wiki/2014_RC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014_RC"
