"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANZAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738352
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23284987
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_első_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_az_első_világháborúban?oldid=23284987&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban"
