"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Torre del Greco"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://dbpedia.org/ontology/wikiPageID",1212394
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://dbpedia.org/ontology/wikiPageRevisionID",22148807
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://dbpedia.org/ontology/abstract","Stazione di Torre del Greco vasútállomás Olaszországban, Torre del Greco településen."
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Torre_del_Greco?oldid=22148807&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Torre_del_Greco"
"http://hu.wikipedia.org/wiki/Stazione_di_Torre_del_Greco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Greco"
