"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Joseph Campbell"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0453t"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/wikiPageID",879279
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",23402499
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/joseph-campbell"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://xmlns.com/foaf/0.1/name","Joseph Campbell"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/kép","Joseph Campbell .png"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/név","Joseph Campbell"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/White_Plains_(New_York)"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/abstract","Joseph Campbell (White Plains, New York, 1904. március 26. – Honolulu, 1987. október 30.) amerikai író, esszéista, vallástörténész. Jelentős összehasonlító valláselméleti és irodalomelméleti munkássága, amely számos előadás mellett pl. az „Isten maszkja” c. könyvsorozatban maradt fenn."
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Campbell?oldid=23402499&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/wikiPageLength",9222
"http://hu.dbpedia.org/resource/Joseph_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Campbell"
"http://hu.dbpedia.org/resource/Thomas_Mann_(író)","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Joseph_Campbell"
"http://hu.wikipedia.org/wiki/Joseph_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Campbell"
