"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://www.w3.org/2000/01/rdf-schema#label","Balatoni szivacs"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivacsok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalfajok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://dbpedia.org/ontology/wikiPageID",459762
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://dbpedia.org/ontology/wikiPageRevisionID",23858600
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famu.org/mayfly/pubs/pub_p/pubponyij2001p3.pdf"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/porifera/porifera.php%3Fp=taxdetails&id=167156"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/name","Balatoni szivacs"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/url","http://www.famu.org/mayfly/pubs/pub_p/pubponyij2001p3.pdf"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/imageCaption","Balatoni szivacs"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spongillidae"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesvízi_szivacsok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szivacsok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eunapius_(szivacs)"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/species","E. carteri"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/subspecies","E. carteri balatonensis"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/synonyms","* Eunapius balatonensis
* Spongilla balatonensis
* Spongilla carteri balatonensis"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/subspeciesAuthority","Margó"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://dbpedia.org/ontology/abstract","A balatoni szivacs (Eunapius carteri ssp. balatonensis, Eunapius carteri f. balatonensis) egy csak a Balatonban előforduló szivacs. Különös jelentősége, hogy Magyarország felszíni vizeiben ez az egyetlen endemikus gerinctelen állat. Első ízben dr. Margó Tivadar írta le, (1867-1917) így írt róla: „A Balaton szivacsfaunájára különösen érdekes a Spongila (Eunapius) Carteri Bwk. előfordulása, amely faj, mint ismeretes, általában Indiában, Jáva, szigeteken tenyészik és Európában csakis a Balatonban található. Itt is azonban termőhelye igen szűk körre van szorítva. Ezen érdekes szivacsfajt a Balatonban, Balatonfüreden Margo T. fedezte fel. Különösen az uszodának víz alatt levő farészeit lepi el és a víz tükre alatt 1–2 deciméter mélységben már valóságos szivacsmezőket képez, fél méternél mélyebben nem található. Bevonja az egyes fürdőkabinok válaszfalait, lépcsőit, facölöpöket stb., ahol azután 1 deciméter széles, 2–3 deciméter hosszú telepeket is alkot. A telepek képzésére különösen jellemző, hogy az egyes egyének mindig jól kivehető, 2–25 cm hosszú, 0.8–1 cm széles ujj alakú nyújtványt képeznek, melyek közepén a közös kloáka és a végén levő nyílás többnyire igen jól látható. Színe piszkos fehér, barnás. A telepek friss állapotban sajátszerű jód- és iszapszaghoz hasonló tartós szagot árasztanak.” 2001-ben publikált tanulmányában azt írja, hogy a fajt ezidáig Balatonfüred, Tihany és Balatonföldvár kikötőiből mutatták ki. Ezeken a lelőhelyeken régebben találták, így ma nem tudjuk pontosan, mekkora a faj pontos elterjedési területe."
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatoni_szivacs?oldid=23858600&ns=0"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatoni_szivacs"
"http://hu.dbpedia.org/resource/Eunapius_balatonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatoni_szivacs"
"http://hu.dbpedia.org/resource/Eunapius_carteri_balatonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatoni_szivacs"
"http://hu.wikipedia.org/wiki/Balatoni_szivacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatoni_szivacs"
