"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Tóth István (labdarúgó, 1952)"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageID",996586
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageRevisionID",22822676
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://xmlns.com/foaf/0.1/nick","Totya"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/becenév","Totya"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/név","Tóth István"
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Tóth_István_(labdarúgó,_1952)","http://hu.dbpedia.org/property/évek",1970
