"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Zsolt (politikus)"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthory-díjasok"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMNP-tagok"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RMDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageID",968632
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23001478
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823210236/http:/www.neppart.eu/szilagyi-zsolt.html"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://xmlns.com/foaf/0.1/nick","Sziszi"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/becenév","Sziszi"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/kép","Szilagyi Zsolt.jpg"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/név","Szilágyi Zsolt"
"http://hu.dbpedia.org/resource/Szilágyi_Zsolt_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
