"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Kandra Jakab"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageID",1676976
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23913380
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szaktars.hu/szentistvantarsulat/view/kandra-kabos-a-varadi-regestrum-1898/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6481/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kandra.html"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5191/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5834/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5643/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/878/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79772/"
"http://hu.dbpedia.org/resource/Kandra_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
