"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://www.w3.org/2000/01/rdf-schema#label","Exeteri vár"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_7bw"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://dbpedia.org/ontology/wikiPageID",1175681
"http://hu.dbpedia.org/resource/Exeteri_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23451305
"http://hu.dbpedia.org/resource/Exeteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devon.gov.uk/geo-permianbrecciassandstonesandvolcanics.pdf"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190725015037/http:/www.exetercastle.co.uk/"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923214221/http:/www.devon.gov.uk/geo-permianbrecciassandstonesandvolcanics.pdf"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
