"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/2000/01/rdf-schema#label","Svilaja"
"http://hu.dbpedia.org/resource/Svilaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/wikiPageID",1728921
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/wikiPageRevisionID",23275181
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/svilaja.html"
"http://hu.dbpedia.org/resource/Svilaja","http://xmlns.com/foaf/0.1/name","Svilaja"
"http://hu.dbpedia.org/resource/Svilaja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/kép","Planina Svilaja - pogled na Jadransko more.jpg"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/képaláírás","Látkép a Svilajáról az Adria felé"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/név","Svilaja"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hegységHossza",30
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/hegységSzélessége",10
"http://hu.dbpedia.org/resource/Svilaja","http://hu.dbpedia.org/property/legmagasabbPont","Bat"
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/abstract","A Svilaja hegység Horvátországban, a Dalmát Zagora középső részén, a Dinári-hegység része. A Zagora magaslatai közül a Svilaja az egyetlen, mely valóban hegységnek tekinthető. A többi inkább dombvonulat."
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Svilaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svilaja?oldid=23275181&ns=0"
"http://hu.dbpedia.org/resource/Svilaja","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Svilaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svilaja"
"http://hu.wikipedia.org/wiki/Svilaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svilaja"
