"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Kondroitin-szulfát"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://dbpedia.org/ontology/wikiPageID",1341045
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",23197905
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://dbpedia.org/ontology/abstract","A kondroitin-szulfát egy élő szervezetekben is előforduló poliszacharid. A porcszövet fontos szerkezeti összetevője; a porcok mechanikus-elasztikus tulajdonságáért felelős, ezáltal biztosítva a fizikai terheléssel szembeni ellenállóképességet. Általában fehérjékhez kapcsolódva, proteoglikánok részeként fordul elő a porcszövetben. A kondroitin-szulfát egy szulfatált , amelyben kétféle monoszacharid (N-acetilgalaktózamin és ) váltakozva alkot hosszú láncot. Egy ilyen kondroitinlánc állhat akár száznál is több monomer egységből, melyek mindegyike szulfatálható különböző pozíciókban és mennyiségben. Elterjedt összetevője a porcvédőként és porcerősítőként árult étrend-kiegészítő készítményeknek."
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondroitin-szulfát?oldid=23197905&ns=0"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://dbpedia.org/ontology/wikiPageLength",6257
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondroitin-szulfát"
"http://hu.wikipedia.org/wiki/Kondroitin-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondroitin-szulfát"
