"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://www.w3.org/2000/01/rdf-schema#label","Síkkifekvés"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zz_c"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://dbpedia.org/ontology/wikiPageID",1178653
"http://hu.dbpedia.org/resource/Síkkifekvés","http://dbpedia.org/ontology/wikiPageRevisionID",22489119
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnöki"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/ass","Főszerk. Polinszky Károly"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/pag",416
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://hu.dbpedia.org/property/tit","Műszaki lexikon III."
"http://hu.dbpedia.org/resource/Síkkifekvés","http://dbpedia.org/ontology/abstract","A síkkifekvés az ipari gyártásban előállított, hengerelt fémlemezek egyfajta tulajdonsága, amely azt írja le, hogy a lemez egy tökéletesen sima felületre milyen mértékben fekszik fel. A síkkifekvés alapvetően a lemez hullámosságától és mechanikai feszültségétől függ, minél hullámosabb például egy acéllemez, annál kevésbé képes megfelelni a síkkifekvés követelményének. A hullámosság mértékét ipari szabványok rögzítik, az 1970-es években Magyarországon a megtűrt hullámosság kritériumának az a fémlemez felelt meg, amelynek hullámossága 1 méter távolságon nem haladta meg a 2 millimétert."
"http://hu.dbpedia.org/resource/Síkkifekvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síkkifekvés?oldid=22489119&ns=0"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://dbpedia.org/ontology/wikiPageLength",798
"http://hu.dbpedia.org/resource/Síkkifekvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síkkifekvés"
"http://hu.wikipedia.org/wiki/Síkkifekvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síkkifekvés"
