"subject","predicate","object"
"http://hu.dbpedia.org/resource/H_mondatok","http://www.w3.org/2000/01/rdf-schema#label","H mondatok"
"http://hu.dbpedia.org/resource/H_mondatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9mwt"
"http://hu.dbpedia.org/resource/H_mondatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/H_mondatok","http://dbpedia.org/ontology/wikiPageID",828955
"http://hu.dbpedia.org/resource/H_mondatok","http://dbpedia.org/ontology/wikiPageRevisionID",23651003
"http://hu.dbpedia.org/resource/H_mondatok","http://dbpedia.org/ontology/abstract","H mondat, más néven figyelmeztető mondat: egy adott veszélyességi osztályhoz és kategóriához rendelt mondat, amely leírja a veszélyes anyag vagy keverék jelentette veszély természetét, beleértve adott esetben a veszély mértékét is."
"http://hu.dbpedia.org/resource/H_mondatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H_mondatok?oldid=23651003&ns=0"
"http://hu.dbpedia.org/resource/H_mondatok","http://dbpedia.org/ontology/wikiPageLength",9740
"http://hu.dbpedia.org/resource/H_mondatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H_mondatok"
"http://hu.wikipedia.org/wiki/H_mondatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H_mondatok"
