"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIDE_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Grand_Prix_2008–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Grand_Prix_2012–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Grand_Prix_2014–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Grand_Prix_2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Grand_Prix_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Women’s_Grand_Prix_2009–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Women’s_Grand_Prix_2011–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Women’s_Grand_Prix_2013–14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Women’s_Grand_Prix_2015–16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/FIDE_Women’s_Grand_Prix_2019–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1280103
"http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",23818351
"http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FIDE_Grand_Prix?oldid=23818351&ns=10"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
"http://hu.dbpedia.org/resource/Világbajnokjelöltek_versenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE_Grand_Prix"
