"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Honbasho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Honbaso","http://www.w3.org/2000/01/rdf-schema#label","Honbaso"
"http://hu.dbpedia.org/resource/Honbaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q5s8"
"http://hu.dbpedia.org/resource/Honbaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://hu.dbpedia.org/resource/Honbaso","http://dbpedia.org/ontology/wikiPageID",251974
"http://hu.dbpedia.org/resource/Honbaso","http://dbpedia.org/ontology/wikiPageRevisionID",22271855
"http://hu.dbpedia.org/resource/Honbaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/sports/sumo_schedule.html"
"http://hu.dbpedia.org/resource/Honbaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Honbaso","http://dbpedia.org/ontology/abstract","A honbaso (本場所, nyugaton honbasho) a kéthavonta megrendezett hivatalos szumótornák megnevezése. Csak a honbasókon elért eredmények befolyásolják a birkózók rangsorolását. Minden honbaso 15 napig tart, a két legmagasabb osztály, a makuucsi és a dzsúrjó birkózói minden nap egy mérkőzésen vesznek részt, az alacsonyabb osztályokban egy honbasón hét küzdelmet vívnak, nagyjából minden másnap egyet. Minden birkózó elsődleges célja, hogy kacsi-kosit érjen el, azaz több nyert, mint vesztett meccse legyen. Ezzel tudja biztosítani rangja megőrzését. Ha ez nem sikerül neki, azaz make-kosival zárja a tornát, a következő honbasóra valószínűleg lejjebb kerül a ranglétrán. Ha az utolsó nap mérkőzései után a két tornagyőzelemre esélyes birkózó között döntetlen alakul ki, meg kell küzdeniük egymással, és a végső győztes kapja a császári kupát és a pénzjutalmat. Az egy év alatt megrendezett hat honbaso a következő:"
"http://hu.dbpedia.org/resource/Honbaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honbaso?oldid=22271855&ns=0"
"http://hu.dbpedia.org/resource/Honbaso","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Honbaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honbaso"
"http://hu.dbpedia.org/resource/Akibaso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Baso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Hacubaso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Harubaso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Kjúsú-baso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Nacubaso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.dbpedia.org/resource/Nagoja-baso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honbaso"
"http://hu.wikipedia.org/wiki/Honbaso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honbaso"
