"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Aravane Rezaï"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj7jq"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâteliek"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_teniszezők"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nők"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://dbpedia.org/ontology/wikiPageID",620277
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://dbpedia.org/ontology/wikiPageRevisionID",22628879
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110215522/http:/www.aravanerezai.info/"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://xmlns.com/foaf/0.1/name","Aravane Rezaï"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
