"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Cercanías San Sebastián"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",1698125
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",23003382
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/hálózatHossza",80.5
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/állomásokSzáma",30
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/áramellátás",3
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/évesForgalom",6150000
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://dbpedia.org/ontology/abstract","A Cercanías San Sebastián (baszk nyelven: Renfe Aldiriak - Donostia a Spanyolországban található San Sebastián elővárosi vasúthálózata, mely jelenleg egy vonalból és 30 állomásból áll. Üzemeltetője a Cercanías/Aldiriak. A Cercanías a Madrid-Hendaya-vasútvonal egy részén működik."
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_San_Sebastián?oldid=23003382&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_San_Sebastián"
"http://hu.wikipedia.org/wiki/Cercanías_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_San_Sebastián"
