"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Barbitosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Sablon:WestGreekMusic","http://dbpedia.org/ontology/wikiPageID",742377
"http://hu.dbpedia.org/resource/Sablon:WestGreekMusic","http://dbpedia.org/ontology/wikiPageRevisionID",8905625
"http://hu.dbpedia.org/resource/Sablon:WestGreekMusic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:WestGreekMusic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:WestGreekMusic?oldid=8905625&ns=10"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Hárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Khelüsz-líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Kithara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Líra_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Phorminx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Pszaltérion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Pszithüra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Szimikion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
