"subject","predicate","object"
"http://hu.dbpedia.org/resource/490-es_busz_(2016–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Kóka megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1608720
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20942345
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kóka_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Kóka megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kóka_megszűnt_autóbuszvonalai?oldid=20942345&ns=14"
