"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellinzona_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bernina-vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Brusiói_spirálviadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",103254
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21890442
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svájc_világörökségi_helyszínei?oldid=21890442&ns=10"
"http://hu.dbpedia.org/resource/Jungfrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/La_Chaux-de-Fonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lavaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Monte_San_Giorgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelem_előtti_cölöpházak_az_Alpok_közelében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zytglogge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
