"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://www.w3.org/2000/01/rdf-schema#label","Musculus verticalis linguae"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhnx"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://dbpedia.org/ontology/wikiPageID",118867
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://dbpedia.org/ontology/wikiPageRevisionID",22839712
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006113428/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/imot.htm"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://dbpedia.org/ontology/abstract","A musculus verticalis linguae egyike a néhány apró izomnak, amelyek a nyelvet alkotják. Laposítja és passzívan szélesíti a nyelvet."
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_verticalis_linguae?oldid=22839712&ns=0"
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://dbpedia.org/ontology/wikiPageLength",503
"http://hu.dbpedia.org/resource/Musculus_verticalis_linguae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_verticalis_linguae"
"http://hu.wikipedia.org/wiki/Musculus_verticalis_linguae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_verticalis_linguae"
