"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/2000/01/rdf-schema#label","2015 Kachuevskaya"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y58ck"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://dbpedia.org/ontology/wikiPageID",534574
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://dbpedia.org/ontology/wikiPageRevisionID",23555315
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/aphélium",385699618
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/felszállóCsomó",344.643
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/félNagytengely",349357628
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/inklináció",11.915
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/közepesAnomália",183.778
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/név",2015
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/perihélium",313015638
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/perihéliumSzöge",273.673
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/periódus",1303.51
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://hu.dbpedia.org/property/periódus",3.57
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://dbpedia.org/ontology/abstract","A 2015 Kachuevskaya (ideiglenes jelöléssel 1972 RA3) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Zsuravljova fedezte fel 1972. szeptember 4-én."
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015_Kachuevskaya?oldid=23555315&ns=0"
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/2015_Kachuevskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015_Kachuevskaya"
"http://hu.wikipedia.org/wiki/2015_Kachuevskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015_Kachuevskaya"
