"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Pruno (hegy)"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://dbpedia.org/ontology/wikiPageID",230023
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",22504273
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roscignovecchia.it/progetti/parcoit.htm"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://xmlns.com/foaf/0.1/name","Pruno"
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pruno_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
