"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://www.w3.org/2000/01/rdf-schema#label","Balázs Béla Stúdió"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageID",743069
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageRevisionID",23723944
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/40_eves_a_balazs_bela_studio/pls/fi/films.film_page%3Fi_film_id=56541&i_city_id=-1&i_county_id=-1&i_topic_id=1"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--filmvilg-fza.hu/xista_frame.php%3Fcikk_id=10086%7Caccessdate=2011-03-18%7Carchiveurl=https:/web.archive.org/web/20160811132351/http:/xn--filmvilg-fza.hu/xista_frame.php%3Fcikk_id=10086%7Carchivedate=2016-08-11"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=9987%7Caccessdate=2011-03-18"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbsarchiv.hu/index.php"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/author","Nemeskürty István"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/editor","Nagy András"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/publisher","Magvető Kiadó"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/title","A filmművészet új útjai"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/abstract","A Balázs Béla Stúdió (BBS) 1959-ben alakult magyar kísérleti filmes stúdió volt. Működése első két évében tagjai filmet még nem készítettek, a Stúdió inkább filmklubként, előadások és viták fórumaként működött. 1961-től indult be a tényleges alkotómunka, de a Stúdió tagjai munkáikat bemutatási kötelezettség nélkül készíthették, ami a cenzúra és az öncenzúra, a kompromisszumok nélküli kísérletezés lehetőségét adta meg a fiatal rendezőknek. A 70-es években nagyjátékfilmeket is készítettek a Stúdió tagjai (Maár Gyula - Prés, Lányi András - Segesvár és Bódy Gábor - Amerikai anzix), de a meghatározó alkotások a társadalmi konfliktusokat, valamint a magyar történelem egyes epizódjait bemutató dokumentumfilmek maradtak. A 80-as években indult el innen az érzékenység stílusiskolája, amelynek központi eleme a történetmesélés lehetőségeinek újrafelfedezése és a hatásközpontúság volt. A 90-es években folytatódott a mozgóképi és videós kísérletezés, az amatőrfilmek és az archív anyagok átírása, újraszerkesztése. A Stúdió fennállása során 271 rendező 511 filmet készített, igen jelentős formai, terjedelmi és stílusbeli eltérésekkel. 1989 (a rendszerváltás után a Stúdió különleges helyzete megszűnt, szellemi és anyagi bázisa meggyengült. A 2000-es években már csak kevés film készült és a Stúdió egyre inkább archívumként funkcionált tovább."
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Béla_Stúdió?oldid=23723944&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://dbpedia.org/ontology/wikiPageLength",8472
"http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_Béla_Stúdió"
"http://hu.wikipedia.org/wiki/Balázs_Béla_Stúdió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_Béla_Stúdió"
