"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_Dzsongmin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Cshö_Dzsongmin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Csong_Namsik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Csong_Namsik","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Csu_Jonggvang","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Csu_Jonggvang","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Ha_Dzsongvon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Ha_Dzsongvon","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Ho_Dam","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Hong_Dokjong","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/I_Szunam","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/I_Szunam","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Jang_Szungguk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Jang_Szungguk","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
