"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Bargfrede","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zeven"
"http://hu.dbpedia.org/resource/Philipp_Bargfrede","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zeven"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/2000/01/rdf-schema#label","Zeven"
"http://hu.dbpedia.org/resource/Zeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Zeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/wikiPageID",1333131
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/wikiPageRevisionID",22544294
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/terület",73.95
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/polgármester","Norbert Wolf"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Zeven","http://hu.dbpedia.org/property/rendszám","ROW, BRV"
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/abstract","Zeven város Németországban, azon belül Alsó-Szászország tartományban. Lakosainak száma 13 809 fő (2019. szeptember 30.). +/- Zeven Ostereistedt és Kirchtimke községekkel határos."
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/vehicleCode","ROW, BRV"
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Zeven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeven?oldid=22544294&ns=0"
"http://hu.dbpedia.org/resource/Zeven","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Zeven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeven"
"http://hu.wikipedia.org/wiki/Zeven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeven"
