"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://www.w3.org/2000/01/rdf-schema#label","Kelemen Lajos-emlékkönyv"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_könyvei"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_könyvei"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://dbpedia.org/ontology/wikiPageID",780430
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",21851823
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitar.hu/Tudastar/1951-2000/Kelemen-Lajos-emlekkonyv/index.htm"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://dbpedia.org/ontology/abstract","Kelemen Lajos-emlékkönyv megjelent 1947-ben Kelemen Lajos 70; majd 1957-ben 80. születésnapja alkalmából történészi munkásságának tiszteletére."
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen_Lajos-emlékkönyv?oldid=21851823&ns=0"
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen_Lajos-emlékkönyv"
"http://hu.wikipedia.org/wiki/Kelemen_Lajos-emlékkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen_Lajos-emlékkönyv"
