"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Venstre"
"http://hu.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Venstre"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/2000/01/rdf-schema#label","Venstre"
"http://hu.dbpedia.org/resource/Venstre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242ym"
"http://hu.dbpedia.org/resource/Venstre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániai_pártok"
"http://hu.dbpedia.org/resource/Venstre","http://dbpedia.org/ontology/wikiPageID",143417
"http://hu.dbpedia.org/resource/Venstre","http://dbpedia.org/ontology/wikiPageRevisionID",23441556
"http://hu.dbpedia.org/resource/Venstre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venstre.dk/"
"http://hu.dbpedia.org/resource/Venstre","http://dbpedia.org/ontology/wikiPageExternalLink","http://politiken.dk/VisArtikel.iasp%3FPageID=354985"
"http://hu.dbpedia.org/resource/Venstre","http://xmlns.com/foaf/0.1/name","Baloldal - Dánia Liberális Pártja"
"http://hu.dbpedia.org/resource/Venstre","http://xmlns.com/foaf/0.1/name","Venstre - Danmarks Liberale Parti"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
