"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attomyr_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Bogdán_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Budrovce","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/2000/01/rdf-schema#label","Diakovár"
"http://hu.dbpedia.org/resource/Diakovár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01354p"
"http://hu.dbpedia.org/resource/Diakovár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Diakovár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Diakovár","http://dbpedia.org/ontology/wikiPageID",22466
