"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/2000/01/rdf-schema#label","Bánmonostor"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cc4g"
"http://hu.dbpedia.org/resource/Bánmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/wikiPageID",21691
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",21851048
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/terület",21.4
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/helyiNév","Баноштор / Banoštor"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",158
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Bánmonostor","http://hu.dbpedia.org/property/község","Belcsény"
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/abstract","Bánmonostor (szerbül Баноштор / Banoštor) falu Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Belcsény községben."
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bánmonostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánmonostor?oldid=21851048&ns=0"
"http://hu.dbpedia.org/resource/Bánmonostor","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Bánmonostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánmonostor"
"http://hu.dbpedia.org/resource/Banoštor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánmonostor"
"http://hu.dbpedia.org/resource/Bánostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánmonostor"
"http://hu.wikipedia.org/wiki/Bánmonostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánmonostor"
