"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://www.w3.org/2000/01/rdf-schema#label","Kábítószer-ellenes világnap"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px9xj"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://dbpedia.org/ontology/wikiPageID",1251102
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://dbpedia.org/ontology/wikiPageRevisionID",22491506
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vox.com/2014/6/26/5841730/the-violent-history-of-international-anti-drug-day"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/events/drugabuseday/"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://hu.dbpedia.org/property/kép","Macro cannabis bud.jpg"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Június_26."
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://hu.dbpedia.org/property/hivatalosNeve","A kábítószer elleni küzdelem nemzetközi napja"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://dbpedia.org/ontology/abstract","A kábítószer elleni küzdelem nemzetközi napját 1988. június 26. óta évente ezen a napon tartják meg világszerte. Ezen a napon szenvedélybetegségek ellen küzdő szervezetek tartanak prevenciós előadásokat. A nap és az ENSZ 1987-es határozatának egyik fő célja az, hogy az illegális kábítószer-fogyasztást világviszonylatban 50 százalékkal csökkentsék. Világszerte mintegy 200 millió ember fogyaszt rendszeresen illegális szereket. A drog évente körülbelül 200 ezer ember haláláért közvetlenül felelős. Az utóbbi évekig Európában a leggyakrabban használt kábítószerek a kannabisz-származékok voltak, míg napjainkra jelentősen növekszik a különböző szintetikus, részben még legálisnak számító tudatmódosító szerek használata. Magyarországon 1997 óta tartják hivatalosan a kábítószer-ellenes napot."
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kábítószer-ellenes_világnap?oldid=22491506&ns=0"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kábítószer-ellenes_világnap"
"http://hu.wikipedia.org/wiki/Kábítószer-ellenes_világnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kábítószer-ellenes_világnap"
