"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghetto_Story_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)"
"http://hu.dbpedia.org/resource/Karma_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)"
"http://hu.dbpedia.org/resource/Karma_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/2000/01/rdf-schema#label","Unbreakable (Alicia Keys-dal)"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093cwc"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicia_Keys-kislemezek"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://dbpedia.org/ontology/wikiPageID",430090
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735826
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alicia_Keys"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Unplugged_(Alicia_Keys-album)"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/cím","Unbreakable"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Karma_(dal)"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/hossz","254.0"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/hossz","274.0"
