"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_pakisztáni_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete"
"http://hu.dbpedia.org/resource/2007-es_pakisztáni_szükségállapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://dbpedia.org/ontology/wikiPageID",267655
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20952986
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_politikai_élete?oldid=20952986&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete"
