"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhuddani","http://www.w3.org/2000/01/rdf-schema#label","Rhuddani"
"http://hu.dbpedia.org/resource/Rhuddani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Rhuddani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Rhuddani","http://dbpedia.org/ontology/wikiPageID",203269
"http://hu.dbpedia.org/resource/Rhuddani","http://dbpedia.org/ontology/wikiPageRevisionID",22845067
"http://hu.dbpedia.org/resource/Rhuddani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Rhuddani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Rhuddani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhuddani","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Rhuddani","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Rhuddani","http://dbpedia.org/ontology/abstract","A rhuddani a llandoveryi földtörténeti kor három korszaka közül az első, amely 443,8 ± 1,5 millió évvel ezelőtt kezdődött az ordovícium időszak korának korszaka után, és 440,8 ± 1,2 millió évvel ezelőtt ért véget az aeroni korszak kezdetekor. A rhuddani közvetlenül az ordovícium-szilur kihalási eseményt követte. Nevét a walesi Llandovery város közelében lévő faluról kapta. A korszakot és az ezt megalapozó rétegtani emeletet egy brit geológus-kutatócsoport (L. R. M. Cocks et al.) írta le 1971-ben."
"http://hu.dbpedia.org/resource/Rhuddani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhuddani?oldid=22845067&ns=0"
"http://hu.dbpedia.org/resource/Rhuddani","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Rhuddani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhuddani"
"http://hu.wikipedia.org/wiki/Rhuddani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhuddani"
