"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://www.w3.org/2000/01/rdf-schema#label","Janovics Jenő-díj"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://dbpedia.org/ontology/wikiPageID",1588358
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23800871
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://dbpedia.org/ontology/abstract","A Janovics Jenő-díjat az Erdélyi Magyar Közművelődési Egyesület 1992-ben alapította, az audiovizuális tömegkommunikáció, valamint az online média képviselői, filmes szakemberek és fotóművészek kaphatják."
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janovics_Jenő-díj?oldid=23800871&ns=0"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janovics_Jenő-díj"
"http://hu.wikipedia.org/wiki/Janovics_Jenő-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janovics_Jenő-díj"
