"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Borgia"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061f8"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1458-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1378-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://dbpedia.org/ontology/wikiPageID",1107842
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",14775979
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Kallixtusz_pápa"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfonso_Borgia?oldid=14775979&ns=0"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfonso_Borgia"
"http://hu.wikipedia.org/wiki/Alfonso_Borgia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfonso_Borgia"
