"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://www.w3.org/2000/01/rdf-schema#label","Codex Purpureus Beratinus"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411pvp"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Biblia_kéziratai"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berat"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageID",206301
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageRevisionID",20178835
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228095148/http:/www.shqiperia.com/fq/kat/kid/171.html"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csntm.org/Manuscript/View/GA_043"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118132013/http:/portal.unesco.org/ci/en/ev.php-URL_ID=15990&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/~waltzmn/ManuscriptsUncials.html%23uPhi"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/abstract","A Codex Purpureus Beratinus (albánul Kodiku i Purpurt i Beratit, ’berati bíborkódex’) a 6. századra datálható, evangéliumtöredékeket magában foglaló kéziratos kódex, amely az albániai Berat városából került elő a 9. századi Codex Aureus Anthimi (Kodi i Artë i Anthimit, ’Anthim aranykódexe’) című kódexszel együtt. E két kézirat Beratinus I. és Beratinus II. néven is ismert, és a mai napig előkerült, hét tagból álló, a 6. és a 18. század között keletkezett ok sorába illeszkednek. Az készült 6. századi Beratinus I. az Újtestamentum legrégebbi archetípusai közé tartozik, és rendkívül jelentős adalék a biblikus és liturgikus irodalom fejlődéstörténetéhez. A helyenként félunciális, 9. századi Beratinus II. már mind a négy evangélium teljes, kanonizált szövegét tartalmazza. A berati kódexekről 1868-ban adott hírt Berat ortodox püspöke, , s először francia szerzetes publikált a páratlan értékű kulturális kincsekről 1886-ban. 1971-ben a kódexek a Kínai Népköztársaság régészeti intézetébe kerültek, ahol restaurálták őket. 2000-ben a Vatikáni Apostoli Könyvtárban megrendezett Népek evangéliumai (I Vangeli dei Popoli) című tárlaton állították ki őket, majd visszakerültek a tiranai Központi Állami Levéltárba (Arkivi Qendror të Shtetit). A Codex Purpureus Beratinus 2005 óta szerepel a UNESCO A világ emlékezete listáján."
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Codex_Purpureus_Beratinus?oldid=20178835&ns=0"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Codex_Purpureus_Beratinus"
"http://hu.wikipedia.org/wiki/Codex_Purpureus_Beratinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus"
