"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/2000/01/rdf-schema#label","Szentmargitbánya"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_73r"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageID",20062
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23817883
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10313"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aon.at/roemersteinarena/"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615061045/http:/musikverein-st-margarethen.at/galerie.php"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aon.at/www.passio.at/"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-st-margarethener.at/"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roemersteinbruch.at/"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413211117/http:/sulinet.hu/eletestudomany/archiv/1997/9715/ferto/ferto.html"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofs.at/index.php%3Fch=219"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://bildhauersymposion.wordpress.com/"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/cikk.php%3Fcikk=107290"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-margarethen.at/"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szentmargitb%C3%A1nya.html"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://xmlns.com/foaf/0.1/name","Szentmargitbánya"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kismartoni_járás"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentmargitbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
