"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://www.w3.org/2000/01/rdf-schema#label","Bellingshausen-tenger"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://dbpedia.org/ontology/wikiPageID",1696727
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22537841
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011091638/http:/www.visibleearth.nasa.gov/view_rec.php%3Fid=3939"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Déli-óceán"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/név","Bellingshausen-tenger"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://dbpedia.org/ontology/abstract","A Bellingshausen-tenger az Antarktiszi-félsziget nyugati oldala mentén terül el. Területe 487 000 km2, maximális mélysége eléri a 4500 m-t. Nevét Fabian Gottlieb von Bellingshausen admirálisról kapta, aki 1821-ben fedezte fel a környéket. A késő pliocén korszakban, körülbelül 2,15 millió évvel ezelőtt, a körülbelül 1-4 km átmérőjű Eltanin-aszteroida a Bellingshausen-tenger szélét sújtotta. Ez az egyetlen ismert hatás egy mélytengeri medencében a világon."
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellingshausen-tenger?oldid=22537841&ns=0"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellingshausen-tenger"
"http://hu.dbpedia.org/resource/I._Sándor-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Bellingshausen-tenger"
"http://hu.dbpedia.org/resource/I._Sándor-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bellingshausen-tenger"
"http://hu.wikipedia.org/wiki/Bellingshausen-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellingshausen-tenger"
